uttak;fyrirtaeki;samtala1;samtala2;samtala3;samtala4;samtala0;tegund1;tegund2;tegund3;tegund4;tegund0;vm_numer;vm_nafn;ar;arsfjordungur;raun
UPPG202009;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Viðhald gatna og opinna svæða;;Gatnalýsing;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;85275;Liska ehf.;2020;2;501641
UPPG202009;Reykjavíkurborg;Menningar- og ferðamálasvið;Styrkir og samstarfssamningar;;;Styrkir og rekstarsamningar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Almennir styrkir;63282;Lókal, leiklistarhátíð ehf;2020;2;1000000
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Sæmundarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Risna, gjafir og verðlaun;;Risna, gjafir og verðlaun o.fl.;82957;ORR ehf.;2020;1;10000
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sérskólar;;Brúarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Risna, gjafir og verðlaun;;Risna, gjafir og verðlaun o.fl.;74112;Penninn ehf.;2020;2;40594
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Dalskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;12031;Bananar ehf.;2020;3;955179
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Frostaskjól;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;24979;Bónus;2020;1;6161
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Langholtsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup vegna þjónustu;;Hjúkrunarvörur;25311;Lyf og heilsa hf.;2020;3;5196
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Styrkir;Styrkir;;Styrkir til íþróttafélaga í Reykjavík;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Samstarfssamningar;14306;Íþróttabandalag Reykjavíkur;2020;3;100000000
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Selásskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;62782;Mjólkursamsalan ehf.;2020;2;46054
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Breiðholtsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Bækur, tímarit, blöð;94929;BF-útgáfa ehf.;2020;2;10123
UPPG202009;Reykjavíkurborg;Velferðarsvið;Hjúkrunarheimili;;;Hjúkrunarheimili;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;12031;Bananar ehf.;2020;2;563397
UPPG202009;Reykjavíkurborg;Menningar- og ferðamálasvið;Sérverkefni og sameiginlegur kostnaður;;;Ófyrirséð og sameiginlegur kostnaður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;124054;Kristjana Björk Brynjarsdóttir;2020;3;62500
UPPG202009;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Skrifstofa borgarbókasafns;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Bækur, tímarit, blöð;123804;Ásdís Þula Þorláksdóttir;2020;1;27000
UPPG202009;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur gatna og opinna svæða;;Leyfisveitingar og önnur verkefni;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;35140;Ísak Möller;2020;1;672400
UPPG202009;Eignasjóður fasteignastofa;Eignaskrifstofa;Fasteignir;Rekstur eigna;;Rekstur eigna - Skipulagseignir;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;10741;Securitas hf.;2020;1;37956
UPPG202009;Eignasjóður fasteignastofa;Eignaskrifstofa;Fasteignir;Rekstur eigna;;Rekstur eigna - Menningarmál;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Opinber gjöld;;Opinber gjöld;15016;Vinnueftirlit ríkisins;2020;1;12498
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Skíðasvæðin;Skíðasvæðin;;Skíðasvæði Bláfjöll;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;104949;Víkurvagnar ehf.;2020;2;8924
UPPG202009;Reykjavíkurborg;;;;;;Fjármagnsliðir;Fjármagnsgjöld;;;Vextir af skammtímaskuldum;10023;Flugfélag Íslands ehf.;2020;2;888
UPPG202009;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Viðey;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Prentkostnaður;;Prentun o.fl.;124661;Ferró ehf.;2020;2;19716
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sérskólar;;Brúarskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;11753;Nýja sendibílastöðin hf;2020;2;12750
UPPG202009;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Stafræn Reykjavík;Stafræn Reykjavík;;Þróun upplýsingakerfa;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;83938;Capacent ehf.;2020;2;371397
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Styrkir;Frístundakort;;Frístundakort;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Almennir styrkir;121076;Jón Vigfús Bjarnason;2020;1;450800
UPPG202009;Reykjavíkurborg;Velferðarsvið;Stuðnings- og stoðþjónusta;;;Skammtímavistun;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;61451;Fastus ehf.;2020;2;16349
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Dalskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;10296;Á. Guðmundsson ehf.;2020;3;159574
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Vesturbæjarlaug;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;28144;Láshúsið ehf;2020;3;7200
UPPG202009;Eignasjóður fasteignastofa;Eignaskrifstofa;Fasteignir;Rekstur eigna;;Rekstur eigna - Skipulagseignir;Rekstrargjöld;Húsnæðiskostnaður;Rekstur húsnæðis;;Rekstur húsnæðis;123494;Orka náttúrunnar ohf.;2020;3;1416396
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Hitt húsið;;Hitt Húsið;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;13482;Öryggismiðstöð Íslands hf.;2020;3;65518
UPPG202009;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;25996;Krónan ehf.;2020;3;13472
UPPG202009;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Gagnaþjónusta;Gagnaþjónusta;;Upplýsinga- og skjalastýring;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sameiginlegur kostnaður;;Innri viðskipti kostnaður;11853;Reykjavíkurborg;2020;3;1900530
UPPG202009;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Viðhald gatna og opinna svæða;;Yfirborðsmerkingar gatna;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Milliviðskipti verkbókhald;;Milliviðskipti verkbókhald;;;2020;3;2640775
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Íþróttamál;Íþróttamannvirki;;Þjónusta við félög;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;60829;Sýn hf.;2020;3;783
UPPG202009;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Samstarfsnetið;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;;;2020;2;150000
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Drafnarsteinn;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;27335;Dagar hf.;2020;3;1178957
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Listaskólar, fullorðinsfræðsla og framhaldsskólar;Listaskólar og skólahljómsveitir;;Skólahljómsveit Grafarvogs;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sameiginlegur kostnaður;;Innri viðskipti kostnaður;11853;Reykjavíkurborg;2020;3;106650
UPPG202009;Eignasjóður fasteignastofa;Eignaskrifstofa;Rekstur deilda;Yfirstjórn og stoðdeildir;;Eignaskrifstofa;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;118541;N1 ehf.;2020;3;13122
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Rimaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Ferðir og ráðstefnur;;Ráðstefnur og námskeið;107659;KVAN ehf.;2020;1;253500
UPPG202009;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Garðyrkja Miklatúni;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Prentkostnaður;;Prentun o.fl.;12346;Hvíta Örkin sf;2020;1;26226
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Langholtsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;13924;Plast - miðar og tæki ehf.;2020;2;5821
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Ölduselsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;87438;Apple Store IK;2020;1;468
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;89698;Húsasmiðjan ehf.;2020;2;101729
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Furuskógur;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;11300;Heilsa ehf.;2020;2;3080
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Seljakot;Rekstrargjöld;Húsnæðiskostnaður;Rekstur húsnæðis;;Rekstur húsnæðis;123494;Orka náttúrunnar ohf.;2020;3;99936
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Miðberg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;21647;Flugleiðahótel hf.;2020;2;11200
UPPG202009;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;74352;Egilsson ehf.;2020;1;742732
UPPG202009;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Miðlun og nýsköpun;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;43996;Enso ehf.;2020;1;14553
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Langholtsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;72871;Skakkiturn ehf.;2020;2;1012203
UPPG202009;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Framkvæmdir og viðhald mannvirkja;;Hverfaþj. Miklatún-fasteignahluti;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;76460;Loft og raftæki ehf.;2020;3;4794
UPPG202009;Reykjavíkurborg;Sameiginlegur kostnaður;Innheimtukostnaður skatttekna;;;Innheimtukostnaður v. fasteignaskatts;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;21901;Burðargjöld ehf;2020;2;2686297
UPPG202009;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Listaverk á opnum svæðum;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;60829;Sýn hf.;2020;1;26724
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Vættaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;68845;Alþjóðasetur ehf.;2020;1;23975
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Austurborg;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Sorp og endurvinnsla;30357;Íslenska gámafélagið ehf.;2020;3;69018
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Lyngheimar;Rekstrargjöld;Húsnæðiskostnaður;Rekstur húsnæðis;;Rekstur húsnæðis;123494;Orka náttúrunnar ohf.;2020;3;98560
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Frostaskjól;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;57785;Unicef Ísland;2020;1;4000
UPPG202009;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Framkvæmdir og viðhald mannvirkja;;Hverfaþj. Miklatún-fasteignahluti;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;10130;Byko ehf.;2020;2;8093
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Styrkir;Frístundakort;;Frístundakort;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Almennir styrkir;14361;Skátafélagið Skjöldungar;2020;3;179200
UPPG202009;Reykjavíkurborg;Velferðarsvið;Keðjan;;;Skammtímadvöl;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;110413;Skúbb ehf.;2020;3;1500
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Laugardalslaug;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;121608;Reykjavík Gastronomy ehf.;2020;3;87500
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Rimaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;92655;Matvex ehf.;2020;1;523774
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sérskólar;;Brúarskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;25996;Krónan ehf.;2020;3;123899
UPPG202009;Eignasjóður fasteignastofa;Eignaskrifstofa;Fasteignir;Rekstur eigna;;Rekstur eigna - Íþrótta og tómstundamál;Rekstrartekjur;Tekjur;Eignartekjur;;Leigutekjur;;;2020;3;-1525958
UPPG202009;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Gagnaþjónusta;Gagnaþjónusta;;Upplýsinga- og skjalastýring;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sameiginlegur kostnaður;;Innri viðskipti kostnaður;;;2020;2;299040
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Skíðasvæðin;Skíðasvæðin;;Skíðasvæði Bláfjöll;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;97162;Rubix Ísland ehf.;2020;2;48613
UPPG202009;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Samgöngustjóri og borgarhönnun;Bílastæðasjóður;;Útideild bílastæðasjóðs;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;10728;Sjóklæðagerðin hf.;2020;3;881175
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hólabrekkuskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;11203;Ásbjörn Ólafsson ehf;2020;3;321621
UPPG202009;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;37626;Bílaleigan Berg ehf.;2020;1;141800
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Laufskálar;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;14471;Reykjavíkurborg - eignasjóður;2020;3;97910
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Maríuborg;Rekstrargjöld;Launakostnaður;Laun og launatengd gjöld;;Launatengd gjöld;;;2020;3;10633991
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Engjaborg;Rekstrargjöld;Húsnæðiskostnaður;Rekstur húsnæðis;;Rekstur húsnæðis;123494;Orka náttúrunnar ohf.;2020;1;49986
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Farteymi - Vestur;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;;;2020;1;72206
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Styrkir;Frístundakort;;Frístundakort;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Almennir styrkir;86719;CFR ehf.;2020;2;735500
UPPG202009;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Framkvæmdir og viðhald mannvirkja;;Framkvæmdir og viðhald mannvirkja (skrifst.);Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;74352;Egilsson ehf.;2020;2;5528
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;10151;Hugbúnaður hf.;2020;1;92808
UPPG202009;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Borgarskrifstofur;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;10750;Íspan ehf.;2020;2;13517
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Laugardalslaug;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;13422;Tandur hf.;2020;1;139949
UPPG202009;Reykjavíkurborg;Menningar- og ferðamálasvið;Önnur menningarstarfsemi;;;Önnur menningarstarfsemi;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;38247;Garðlist ehf;2020;2;25286
UPPG202009;Eignasjóður fasteignastofa;Eignaskrifstofa;Fasteignir;Rekstur eigna;;Rekstur eigna - Menningarmál;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;10636;Sendibílastöðin hf.;2020;2;29790
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Vættaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;62782;Mjólkursamsalan ehf.;2020;2;68430
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Ylströnd í Nauthólsvík;;Ylströnd í Nauthólsvík;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup- endursala, leiga/umboðssala;;Endursala, leiga, umboðssala;67889;LÁSAR - Neyðarþjónustan ehf.;2020;3;16766
UPPG202009;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Garðyrkja Laugardal;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;10989;Ölgerðin Egill Skallagríms hf.;2020;2;9531
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Reynisholt;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;11853;Reykjavíkurborg;2020;3;15940
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Breiðholtsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;21104;Unnur María Sólmundsdóttir;2020;1;175602
UPPG202009;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Almannatengsl og kynningar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Auglýsingar og kynningarkostnaður;;Auglýsingar;14737;Fræðsla og forvarnir;2020;2;5000
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Ráð og yfirstjórn;;Miðja máls og læsis;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;;;2020;2;29415
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Geislabaugur;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;12643;Krumma ehf.;2020;3;19261
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hamraskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;23240;Hagkaup;2020;3;3886
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Stakkaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;13482;Öryggismiðstöð Íslands hf.;2020;2;16610
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Miðborg/Hlíðar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;10636;Sendibílastöðin hf.;2020;3;14113
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hlíð;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;11542;Rúmfatalagerinn ehf.;2020;1;14992
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;12951;Rekstrarvörur ehf.;2020;2;37616
UPPG202009;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Borgarbókasafnið Árbæ;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;;;2020;1;162853
UPPG202009;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Götur;;Gatnamál - nýbyggingahverfi;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Framkvæmdaútboð;107771;Berg Verktakar ehf.;2020;2;1999324
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Tjörn;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;23240;Hagkaup;2020;1;12303
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Farteymi - Austur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sameiginlegur kostnaður;;Innri viðskipti kostnaður;;;2020;2;251591
UPPG202009;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Þjónustusamningar;;Innheimtu verkefni - Þjónustusamningar;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;28144;Láshúsið ehf;2020;2;36490
