﻿kyn;aldur;Rikisfang;Lögheimili;kjordaemi;sveitarfelag
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
Karl;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi norður               ";Reykjavík
