uttak;fyrirtaeki;samtala1;samtala2;samtala3;samtala4;samtala0;tegund1;tegund2;tegund3;tegund4;tegund0;vm_numer;vm_nafn;ar;arsfjordungur;raun
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Ægisborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;85844;Kerfi fyrirtækjaþjónusta ehf.;2019;2;16194
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístund Klettaskóla;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;12951;Rekstrarvörur ehf.;2019;1;228966
UPPG201909;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Hitt húsið;;Hitt Húsið;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;17660;Birgir Örn Thoroddsen;2019;3;100000
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Götur;;Gatnamál - umferðaröryggismál;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;98375;Samgöngustofa;2019;1;839794
UPPG201909;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Þjónusta v/grunnskólamála;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;14406;Heyrnar-og talmeinastöð Íslands;2019;2;3720
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Grunnskólar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;109395;HIH ehf.;2019;3;102916
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Vesturborg;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;92562;Ormsson ehf.;2019;1;3000
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Leikskólar;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Framkvæmdaútboð;30534;Ari Oddsson ehf.;2019;3;9954877
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Ferlimál fatlaðs fólks;;Ferlimál fatlaðs fólks - Grunnskólar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Milliviðskipti verkbókhald;;Milliviðskipti verkbókhald;;;2019;3;163776
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Laugasól;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;62782;Mjólkursamsalan ehf.;2019;3;380491
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Rekstur og umhirða borgarlands (skrifstofa);Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;10699;Advania Ísland ehf.;2019;3;3121
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sérskólar;;Klettaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;74352;Egilsson ehf.;2019;2;2387
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Laugarnesskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;23184;Álfasaga ehf.;2019;2;585138
UPPG201909;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Skrifstofa velferðarsviðs;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;30496;Líf og sál sálfræðistofa ehf;2019;2;19900
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Leikskólar;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Lóðir og garðar;119354;Jóhann Helgi & Co ehf.;2019;3;14750306
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hlíðaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Tryggingar og tjón;;Bætur;;;2019;2;43000
UPPG201909;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Sólheimasafn;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Prentkostnaður;;Prentun o.fl.;11690;Þjónustumiðstöð bókasafna ses.;2019;2;127897
UPPG201909;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Skrifstofa sviðsstjóra og miðlægar einingar;Sviðsstjóri;;Sviðsstjóri;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Prentkostnaður;;Prentun o.fl.;88846;Prenta ehf;2019;3;56050
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Norðlingaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;;;2019;2;3990
UPPG201909;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Upplýsinga- og vefdeild;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;60829;Sýn hf.;2019;2;132209
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hólabrekkuskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;82135;Innkaupakort - erlendur birgi;2019;1;36371
UPPG201909;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Laugardalslaug;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;10365;Á. Óskarsson og Co ehf.;2019;3;47250
UPPG201909;Reykjavíkurborg;Velferðarsvið;Félagsmiðstöðvar;;;Félagsmiðstöðvar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Prentkostnaður;;Prentun o.fl.;26925;Nortek ehf.;2019;1;12742
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Grunnskólar;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;88173;Stólpi-gámar ehf;2019;1;202434
UPPG201909;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Umboðsmaður borgarbúa;Umboðsmaður borgarbúa;;Umboðsmaður borgarbúa;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;12480;Origo hf.;2019;2;61422
UPPG201909;Eignasjóður fasteignastofa;Skrifstofa eigna og atvinnuþróunar;Rekstur USK í Eignasjóði;Yfirstjórn og stoðdeildir;;Eignaskrifstofa;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Ferðir og ráðstefnur;;Fargjöld;58170;British Airways;2019;3;33506
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Jörfi;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;110391;Costco Wholesale Iceland ehf.;2019;1;52079
UPPG201909;Eignasjóður fasteignastofa;Skrifstofa eigna og atvinnuþróunar;Áhöld, tæki og stofnbúnaður;Bifreiðar;;Vinnuvélar;Rekstrartekjur;Tekjur;Eignartekjur;;Inni leigutekjur;;;2019;2;-8668422
UPPG201909;Reykjavíkurborg;Velferðarsvið;Heimaþjónusta og Heimahjúkrun;;;Heimahjúkrun;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;50193;Ræstivörur ehf.;2019;3;317858
UPPG201909;Reykjavíkurborg;Sameiginlegur kostnaður;Ýmis kostnaður;;;Úlfljótsvatn;Rekstrargjöld;Húsnæðiskostnaður;Rekstur húsnæðis;;Rekstur húsnæðis;98365;Veitur ohf.;2019;1;45693
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Réttarholtsskóli;Rekstrargjöld;Húsnæðiskostnaður;Rekstur húsnæðis;;Rekstur húsnæðis;98365;Veitur ohf.;2019;3;1477710
UPPG201909;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Samgöngustjóri og borgarhönnun;Bílastæðasjóður;;Skrifstofa Bílastæðasjóðs;Rekstrargjöld;Launakostnaður;Laun og launatengd gjöld;;Launatengd gjöld;;;2019;3;2831206
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Ingunnarskóli;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;11197;Olíuverzlun Íslands ehf.;2019;3;244298
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístund Klettaskóla;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;89698;Húsasmiðjan ehf.;2019;1;8255
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Blásalir;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;74352;Egilsson ehf.;2019;3;11911
UPPG201909;Reykjavíkurborg;Sameiginlegur kostnaður;Styrkir og ýmis framlög;;;Styrkir á vegum borgarráðs;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Almennir styrkir;72664;Linda Björk Sigurðardóttir;2019;3;250000
UPPG201909;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Skrifstofa borgarstjóra;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;12948;Staðlaráð Íslands;2019;2;-242967
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háaleitisskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;108223;Hirzlan ehf.;2019;2;279558
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háaleitisskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;10458;Innnes ehf.;2019;2;247001
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Leikskólar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;11669;VSÓ Ráðgjöf ehf.;2019;3;1179631
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Framkvæmdir og viðhald mannvirkja;;Gatnadeild;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;60829;Sýn hf.;2019;3;30060
UPPG201909;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Fjármálaskrifstofa;Fjármálaskrifstofa;;Skrifstofa sviðsstjóra FÁST;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;10458;Innnes ehf.;2019;3;70789
UPPG201909;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Annar kostnaður;;Annar kostnaður;;;2019;3;-115350
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Nóaborg;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;44954;Sólar ehf.;2019;3;950043
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Lyngheimar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;10458;Innnes ehf.;2019;3;133166
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Reynisholt;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;35876;Tiger Ísland ehf.;2019;1;3200
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Klébergsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;53907;Twill ehf.;2019;1;7182
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háaleitisskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;38220;Tölvulistinn ehf.;2019;3;38979
UPPG201909;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Frístund fatlaðra framhaldsskólanema;;Hitt Húsið;Rekstrartekjur;Tekjur;Þjónustutekjur;;Þjónustutekjur;;;2019;1;-8832909
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Foldaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;28659;Norðlenska matborðið ehf.;2019;2;833229
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Grænaborg;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;14471;Reykjavíkurborg - eignasjóður;2019;1;27704
UPPG201909;Reykjavíkurborg;Íþrótta- og tómstundasvið;Skíðasvæðin;Skíðasvæðin;;Skíðasvæði Bláfjöll;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;74352;Egilsson ehf.;2019;3;16186
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háteigsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;42540;Reykjagarður hf.;2019;3;61857
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Miðberg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;;;2019;2;364595
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sérskólar;;Klettaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;51367;ÍSAM ehf.;2019;1;257165
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Kringlumýri;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;12937;Miklatorg hf.;2019;2;315
UPPG201909;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;109286;NetFlix;2019;1;3040
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Grunnskólar;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;117896;Þakafl ehf.;2019;1;1028077
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Sólborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;11611;Sláturfélag Suðurlands svf.;2019;2;73172
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Breiðagerðisskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;11753;Nýja sendibílastöðin hf;2019;3;13670
UPPG201909;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Borgarsögusafn - skrifstofa og safngripir;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;11753;Nýja sendibílastöðin hf;2019;3;17670
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Tjörnin;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;26868;Samkaup hf.;2019;2;47056
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Dalskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;29449;Sigrún Sævarsdóttir-Griffiths;2019;2;100000
UPPG201909;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Umhverfisgæði;Náttúra og garðar;;Meindýravarnir;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;10542;Skeljungur hf.;2019;1;204623
UPPG201909;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Rekstur þjónustumiðstöðvar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;10664;Bakarameistarinn ehf.;2019;1;9638
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Klébergsskóli;Rekstrargjöld;Húsnæðiskostnaður;Rekstur húsnæðis;;Rekstur húsnæðis;98365;Veitur ohf.;2019;2;1408771
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Gullborg;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Lóðir og garðar;22412;Mörk ehf., gróðrarstöð;2019;2;10242
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Húsaskóli;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;27335;Dagar hf.;2019;2;748826
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Tjörnin;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;12937;Miklatorg hf.;2019;3;80415
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hagaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;55054;Hamborgarab Tómasar Geirsg ehf;2019;1;81900
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Vesturbæjarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;116462;BlackBox Pizzeria ehf.;2019;1;6000
UPPG201909;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Sjóminjasafn;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup- endursala, leiga/umboðssala;;Endursala, leiga, umboðssala;107221;PHK Books ehf.;2019;1;31250
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Leikskólar;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Framkvæmdaútboð;12658;G.Á.verktakar sf.;2019;3;12693450
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Vættaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;23240;Hagkaup;2019;3;20616
UPPG201909;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa þjónustu og rekstrar;Þjónustu- og rekstardeild;;Þjónustuhönnun;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;87896;Elko ehf.;2019;1;39790
UPPG201909;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa þjónustu og rekstrar;Þjónustu- og rekstardeild;;Mötuneyti Ráðhúsi;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;;;2019;3;-2520140
UPPG201909;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa þjónustu og rekstrar;Upplýsingatæknideild;;Upplýsingatækniþjónusta;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Ferðir og ráðstefnur;;Fargjöld;38994;Icelandair ehf.;2019;2;115575
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Skipulagseignir;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Framkvæmdaútboð;10750;Íspan ehf.;2019;1;3929
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Vættaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;;;2019;2;3787
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Menningarmál;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Prentkostnaður;;Prentun o.fl.;12313;Argos ehf;2019;2;13545
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Tjörnin;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Önnur leiga;118541;N1 ehf.;2019;2;3053
UPPG201909;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Borgarskjalasafn;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Sorp og endurvinnsla;10981;Terra umhverfisþjónusta hf.;2019;3;13764
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Vesturbæjarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;82135;Innkaupakort - erlendur birgi;2019;2;43257
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Fossvogsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;10130;Byko ehf.;2019;3;1970
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sérskólar;;Brúarskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;11656;Kjarnafæði hf.;2019;3;19816
UPPG201909;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Mannauðsdeild;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;11853;Reykjavíkurborg;2019;1;304524
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Langholt;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Innri leiga;14471;Reykjavíkurborg - eignasjóður;2019;2;9711720
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hagaskóli;Rekstrargjöld;Launakostnaður;Laun og launatengd gjöld;;Launatengd gjöld;;;2019;1;30032120
UPPG201909;Reykjavíkurborg;Velferðarsvið;Þjónustuíbúðir;;;Þjónustuíbúðir;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup- endursala, leiga/umboðssala;;Endursala, leiga, umboðssala;32341;Ó.Johnson & Kaaber ehf.;2019;3;11200
UPPG201909;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;85614;Sambýlið Skagaseli 9;2019;1;269250
UPPG201909;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;10542;Skeljungur hf.;2019;2;361215
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Kringlumýri;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;118541;N1 ehf.;2019;2;3925
UPPG201909;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Þjónustumiðstöð Stórhöfða;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Stofnbúnaður fjárfesting;;Stofnbúnaður fjárfesting;12937;Miklatorg hf.;2019;2;6835
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Vinagerði;Rekstrartekjur;Tekjur;Þjónustutekjur;;Skóla- og námstekjur;;;2019;2;-4334669
UPPG201909;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Klébergsskóli;Rekstrartekjur;Tekjur;Þjónustutekjur;;Skóla- og námstekjur;;;2019;2;-2910873
