﻿Audkenni,Borholunofn,SVAEDISNAFN,upphafsar,Borun_fra,Borun_til,Verkkaupi,Dypi,HreppurOld,HeitiHrepps,HreppurNew,HeitiNew,TilgangurBorunar,Landnumer,Tegundborunar,x,y,latTxt,lonTxt,GaediHnita,eigandibors,bornafn,SkyrslaTil,MyndTil,MaxFDypi,KronaMax,KronaMin,Stadarheiti,idTilgangur,EigandiHolu
11244,ÍS-14,Straumsvík,2002,26.03.2002,26.03.2002,NULL,6,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Ræktunarsamband Flóa og Skeiða,Litli-Landráður,Já,Nei,6,89,89,Straumsvík: Straumsvik,Q,Ekki skráð
11245,ÍS-15,Straumsvík,2009,24.06.2009,24.06.2009,NULL,10.5,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351645.557,396671.802,64°N   2.469',22°W   2.240',NULL,Ræktunarsamband Flóa og Skeiða,Þumall,Já,Nei,3,76.2,76.2,Straumsvík: Straumsvik,Q,Ekki skráð
11246,ÍS-16,Straumsvík,2009,25.06.2009,25.06.2009,Vegagerð ríkisins,12,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351656.2,396685.432,64°N   2.477',22°W   2.228',NULL,Ræktunarsamband Flóa og Skeiða,Þumall,Nei,Nei,10,127,76.2,Straumsvík: Straumsvík,Q,Ekki skráð
11261,URL-01,Urriðavatn,2005,19.01.2005,20.01.2005,NULL,15,2507,Garðahreppur,1300,Garðabær,Rannsóknarhola,117902,Bora beina holu,357585.629,399783.416,64°N   4.293',21°W  55.130',1,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,12,76.2,76.2,Urriðavatn: Búrfellshraun,M,Ekki skráð
11262,URL-02,Urriðavatn,2005,20.01.2005,20.01.2005,NULL,12,2507,Garðahreppur,1300,Garðabær,Rannsóknarhola,117902,Bora beina holu,357493.21,400220.656,64°N   4.526',21°W  55.269',1,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,9,76.2,76.2,Urriðavatn: Búrfellshraun,M,Ekki skráð
11263,URL-03,Urriðavatn,2005,20.01.2005,21.01.2005,NULL,9,2507,Garðahreppur,1300,Garðabær,Rannsóknarhola,117902,Bora beina holu,357873.698,400376.472,64°N   4.619',21°W  54.810',1,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,7,76.2,76.2,Urriðavatn: Búrfellshraun,M,Ekki skráð
11264,URL-04,Urriðavatn,2005,21.01.2005,21.01.2005,NULL,12,2507,Garðahreppur,1300,Garðabær,Rannsóknarhola,117902,Bora beina holu,357847.057,400418.144,64°N   4.640',21°W  54.845',1,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,6,76.2,76.2,Urriðavatn: Búrfellshraun,M,Ekki skráð
11265,URL-05,Urriðavatn,2005,25.11.2005,25.11.2005,NULL,19,2507,Garðahreppur,1300,Garðabær,Rannsóknarhola,117902,Bora beina holu,357930,400382,64°N   4.623',21°W  54.741',2,Ræktunarsamband Flóa og Skeiða,Karl Gustav,Já,Nei,3.7,355.6,254,Urriðavatn: Búrfellshraun,M,Ekki skráð
11301,SJ-01,Straumsvík,1967,27.05.1967,08.06.1967,Vitamálaskrifstofan,,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351920,396700,64°N   2.492',22°W   1.905',4,Jarðboranir ríkisins,Smábor 1,Nei,Nei,NULL,NULL,NULL,Straumsvík: ,Q,Ekki skráð
11302,SV-01,Straumsvík,1965,07.10.1965,08.11.1965,Vitamálaskrifstofan,25.9,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351925,396700,64°N   2.492',22°W   1.899',4,Jarðboranir hf. frá 1986,Sullivan 2,Nei,Nei,NULL,NULL,NULL,Straumsvík: ,Q,Ekki skráð
11303,SV-02,Straumsvík,1965,20.10.1965,08.11.1965,Vitamálaskrifstofan,19.4,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351930,396700,64°N   2.492',22°W   1.893',4,Jarðboranir hf. frá 1986,Sullivan 2,Nei,Nei,NULL,NULL,NULL,Straumsvík: ,Q,Ekki skráð
11304,SV-03,Straumsvík,1966,28.09.1966,30.09.1966,Rafmagnsveitur ríkisins ? Orkudeild,6,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351935,396700,64°N   2.492',22°W   1.887',4,Jarðboranir ríkisins frá 1945.,Sullivan 1,Nei,Nei,NULL,NULL,NULL,Straumsvík: ,Q,Ekki skráð
11305,SV-04,Straumsvík,1973,21.05.1973,05.06.1973,Íslenzka Álfélagið hf.,12,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351940,396700,64°N   2.492',22°W   1.881',4,Jarðboranir hf. frá 1986,Dugandi (C-2),Nei,Nei,NULL,NULL,NULL,Straumsvík: ,Q,Ekki skráð
11306,ST-50,Straumsvík,1966,15.03.1966,22.03.1966,Rafmagnsveitur ríkisins ? Orkudeild,14.8,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351945,396700,64°N   2.492',22°W   1.875',4,Jarðboranir ríkisins frá 1945.,Sullivan 1,Nei,Nei,NULL,NULL,NULL,Straumsvík: ,Q,Ekki skráð
11307,ST-52,Straumsvík,1966,07.03.1966,14.03.1966,Rafmagnsveitur ríkisins ? Orkudeild,15.2,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351950,396700,64°N   2.492',22°W   1.869',4,Jarðboranir ríkisins frá 1945.,Sullivan 1,Nei,Nei,NULL,NULL,NULL,Straumsvík: ,Q,Ekki skráð
11308,ST-54,Straumsvík,1966,11.03.1966,31.03.1966,Rafmagnsveitur ríkisins ? Orkudeild,22,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351955,396700,64°N   2.493',22°W   1.862',4,Jarðboranir hf. frá 1986,Grafandi (S-3),Nei,Nei,NULL,NULL,NULL,Straumsvík: ,Q,Ekki skráð
11309,ST-56,Straumsvík,1966,10.03.1966,15.03.1966,Rafmagnsveitur ríkisins ? Orkudeild,17.3,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351960,396700,64°N   2.493',22°W   1.856',4,Jarðboranir hf. frá 1986,Grafandi (S-3),Nei,Nei,NULL,NULL,NULL,Straumsvík: ,Q,Ekki skráð
11310,ST-58,Straumsvík,1966,14.02.1966,04.03.1966,Rafmagnsveitur ríkisins ? Orkudeild,16.6,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351965,396700,64°N   2.493',22°W   1.850',4,Jarðboranir hf. frá 1986,Grafandi (S-3),Nei,Nei,NULL,NULL,NULL,Straumsvík: ,Q,Ekki skráð
11311,ST-62,Straumsvík,1966,22.03.1966,30.03.1966,Rafmagnsveitur ríkisins ? Orkudeild,19.4,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351970,396700,64°N   2.493',22°W   1.844',4,Jarðboranir ríkisins frá 1945.,Sullivan 1,Nei,Nei,NULL,NULL,NULL,Straumsvík: ,Q,Ekki skráð
11312,ST-63,Straumsvík,1966,10.02.1966,09.03.1966,Rafmagnsveitur ríkisins ? Orkudeild,29.5,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351975,396700,64°N   2.493',22°W   1.838',4,Jarðboranir hf. frá 1986,Grafandi (S-3),Nei,Nei,NULL,NULL,NULL,Straumsvík: ,Q,Ekki skráð
11313,ST-64,Straumsvík,1966,16.03.1966,19.05.1966,Rafmagnsveitur ríkisins ? Orkudeild,25.3,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351980,396700,64°N   2.493',22°W   1.832',4,Jarðboranir hf. frá 1986,Grafandi (S-3),Nei,Nei,NULL,NULL,NULL,Straumsvík: ,Q,Ekki skráð
11314,ST-65,Straumsvík,1966,10.02.1966,04.03.1966,Rafmagnsveitur ríkisins ? Orkudeild,21,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351985,396700,64°N   2.493',22°W   1.826',4,Jarðboranir ríkisins frá 1945.,Sullivan 1,Nei,Nei,NULL,NULL,NULL,Straumsvík: ,Q,Ekki skráð
11315,ST-66,Straumsvík,1966,05.04.1966,15.04.1966,Rafmagnsveitur ríkisins ? Orkudeild,19.1,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351990,396700,64°N   2.493',22°W   1.819',4,Jarðboranir hf. frá 1986,Grafandi (S-3),Nei,Nei,NULL,NULL,NULL,Straumsvík: ,Q,Ekki skráð
11316,ST-73,Straumsvík,1966,22.03.1966,01.04.1966,Rafmagnsveitur ríkisins ? Orkudeild,13.8,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351995,396700,64°N   2.494',22°W   1.813',4,Jarðboranir hf. frá 1986,Sullivan 2,Nei,Nei,NULL,NULL,NULL,Straumsvík: ,Q,Ekki skráð
11317,ST-74,Straumsvík,1966,14.02.1966,04.03.1966,Rafmagnsveitur ríkisins ? Orkudeild,22,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,352000,396700,64°N   2.494',22°W   1.807',4,Jarðboranir hf. frá 1986,Sullivan 2,Nei,Nei,NULL,NULL,NULL,Straumsvík: ,Q,Ekki skráð
11318,ST-75,Straumsvík,1966,02.04.1966,15.04.1966,Rafmagnsveitur ríkisins ? Orkudeild,21,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,352005,396700,64°N   2.494',22°W   1.801',4,Jarðboranir ríkisins frá 1945.,Sullivan 1,Nei,Nei,NULL,NULL,NULL,Straumsvík: ,Q,Ekki skráð
11319,ST-84,Straumsvík,1966,18.04.1966,25.04.1966,Rafmagnsveitur ríkisins ? Orkudeild,25.5,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,352010,396700,64°N   2.494',22°W   1.795',4,Jarðboranir hf. frá 1986,Grafandi (S-3),Nei,Nei,NULL,NULL,NULL,Straumsvík: ,Q,Ekki skráð
11320,STV-04,Straumsvík,1971,26.07.1971,02.12.1971,Íslenzka Álfélagið hf.,25.3,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Kaldavatnshola,NULL,Bora beina holu,352451.2,396813.4,64°N   2.566',22°W   1.260',NULL,NULL,NULL,Nei,Já,NULL,NULL,NULL,Straumsvík: Kapelluhraun,K,Ekki skráð
11321,STV-01,Straumsvík,1967,08.06.1967,19.07.1967,Íslenzka Álfélagið hf.,26.6,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Kaldavatnshola,NULL,Bora beina holu,352100.4,396589.1,64°N   2.437',22°W   1.678',NULL,Etschel og Mayer. Hof A.O. Saale W-Germany,Höggbor,Nei,Nei,NULL,NULL,NULL,Straumsvík: Kapelluhraun,K,Ekki skráð
11322,STV-02,Straumsvík,1967,20.07.1967,30.08.1967,Íslenzka Álfélagið hf.,28,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Kaldavatnshola,NULL,Bora beina holu,352229.1,396671.1,64°N   2.484',22°W   1.524',NULL,Etschel og Mayer. Hof A.O. Saale W-Germany,Höggbor,Nei,Nei,NULL,NULL,NULL,Straumsvík: Kapelluhraun,K,Ekki skráð
11323,STV-03,Straumsvík,1967,31.08.1967,06.10.1967,Íslenzka Álfélagið hf.,28,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Kaldavatnshola,NULL,Bora beina holu,352339,396738.4,64°N   2.523',22°W   1.394',NULL,Etschel og Mayer. Hof A.O. Saale W-Germany,Höggbor,Nei,Nei,NULL,NULL,NULL,Straumsvík: Kapelluhraun,K,Ekki skráð
11324,STV-05,Straumsvík,1971,02.12.1971,20.02.1972,Íslenzka Álfélagið hf.,26.6,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Kaldavatnshola,NULL,Bora beina holu,352605.4,396908.7,64°N   2.621',22°W   1.077',NULL,NULL,NULL,Nei,Nei,NULL,NULL,NULL,Straumsvík: Kapelluhraun,K,Ekki skráð
11325,STV-06,Straumsvík,1996,28.09.1996,12.11.1996,Íslenzka Álfélagið hf.,22.9,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Kaldavatnshola,NULL,Bora beina holu,352264.1,396760.8,64°N   2.533',22°W   1.487',NULL,Jarðboranir hf. frá 1986,Höggbor 6,Nei,Nei,NULL,NULL,NULL,Straumsvík: Kapelluhraun,K,Ekki skráð
11326,STV-07,Straumsvík,1996,13.11.1996,11.12.1996,Íslenzka Álfélagið hf.,23.4,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Kaldavatnshola,NULL,Bora beina holu,352110.2,396663.3,64°N   2.477',22°W   1.670',NULL,Jarðboranir hf. frá 1986,Höggbor 6,Nei,Nei,NULL,NULL,NULL,Straumsvík: Kapelluhraun,K,Ekki skráð
11327,ST-02,Straumsvík,1998,06.03.1998,21.08.1998,Íslenzka Álfélagið hf.,38,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir hf. frá 1986,Höggbor 6,Nei,Nei,NULL,NULL,NULL,Straumsvík: ,Q,Ekki skráð
11328,ST-01,Straumsvík,1989,23.11.1989,15.12.1989,Ístak hf.,15.7,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351620,397335,64°N   2.825',22°W   2.311',4,Jarðboranir hf. frá 1986,Narfi,Nei,Nei,NULL,1066.8,1066.8,Straumsvík: ,Q,Ekki skráð
11332,SL-02,Straumsvík,1996,10.02.1996,10.02.1996,Hafnarfjarðarhöfn,18.4,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351625,397335,64°N   2.825',22°W   2.305',4,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11333,SL-03,Straumsvík,1996,11.02.1996,11.02.1996,Hafnarfjarðarhöfn,10,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351630,397335,64°N   2.826',22°W   2.298',4,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11334,SL-04,Straumsvík,1996,12.02.1996,12.02.1996,Hafnarfjarðarhöfn,17.1,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351635,397335,64°N   2.826',22°W   2.292',4,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11335,SL-05,Straumsvík,1996,13.02.1996,13.02.1996,Hafnarfjarðarhöfn,13,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351640,397335,64°N   2.826',22°W   2.286',4,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11336,SL-06,Straumsvík,1996,13.02.1996,13.02.1996,Hafnarfjarðarhöfn,22.8,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351645,397335,64°N   2.826',22°W   2.280',4,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11340,SK-01,Straumsvík,1996,07.02.1996,08.02.1996,Hafnarfjarðarhöfn,22.7,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351650,397335,64°N   2.826',22°W   2.274',4,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11341,SK-02,Straumsvík,1996,09.02.1996,09.02.1996,Hafnarfjarðarhöfn,19.4,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351655,397335,64°N   2.826',22°W   2.268',4,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11342,SK-03,Straumsvík,1996,10.02.1996,10.02.1996,Hafnarfjarðarhöfn,24,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351660,397335,64°N   2.826',22°W   2.262',4,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11343,SK-04,Straumsvík,1996,10.02.1996,11.02.1996,Hafnarfjarðarhöfn,28.2,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351665,397335,64°N   2.826',22°W   2.256',4,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11344,SK-05,Straumsvík,1996,12.02.1996,12.02.1996,Hafnarfjarðarhöfn,17.1,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351670,397335,64°N   2.827',22°W   2.249',4,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11345,SK-06,Straumsvík,1996,13.02.1996,13.02.1996,Hafnarfjarðarhöfn,21.6,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351675,397335,64°N   2.827',22°W   2.243',4,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11346,SK-07,Straumsvík,1996,14.02.1996,15.02.1996,Hafnarfjarðarhöfn,20.2,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351680,397335,64°N   2.827',22°W   2.237',4,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11347,SK-08,Straumsvík,1996,15.02.1996,15.02.1996,Hafnarfjarðarhöfn,13.2,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351685,397335,64°N   2.827',22°W   2.231',4,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11348,SK-09,Straumsvík,1996,15.02.1996,16.02.1996,Hafnarfjarðarhöfn,19.2,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351690,397335,64°N   2.827',22°W   2.225',4,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11349,SK-10,Straumsvík,1996,19.02.1996,20.02.1996,Hafnarfjarðarhöfn,21.7,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351695,397335,64°N   2.827',22°W   2.219',4,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11350,SK-11,Straumsvík,1996,22.02.1996,23.02.1996,Hafnarfjarðarhöfn,20.8,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351700,397335,64°N   2.827',22°W   2.213',4,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11351,SK-12,Straumsvík,1996,26.02.1996,27.02.1996,Hafnarfjarðarhöfn,25.3,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351705,397335,64°N   2.827',22°W   2.206',4,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11352,SK-13,Straumsvík,1996,28.02.1996,28.02.1996,Hafnarfjarðarhöfn,23.6,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351710,397335,64°N   2.828',22°W   2.200',4,Jarðboranir hf.,Hrímnir,Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11361,STH-D,Straumsvík,1966,26.04.1966,16.05.1966,Vitamálaskrifstofan,,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351715,397335,64°N   2.828',22°W   2.194',4,Jarðboranir hf. frá 1986,Grafandi (S-3),Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11371,STH-A,Straumsvík,1969,24.03.1969,26.03.1969,Hafnamálastofnun ríkisins,29.2,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351720,397335,64°N   2.828',22°W   2.188',4,Jarðboranir hf. frá 1986,Drífandi (C-1),Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11372,STH-B,Straumsvík,1969,26.03.1969,28.03.1969,Hafnamálastofnun ríkisins,20.8,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351725,397335,64°N   2.828',22°W   2.182',4,Jarðboranir hf. frá 1986,Drífandi (C-1),Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11373,STH-C,Straumsvík,1969,28.03.1969,30.07.1969,Hafnamálastofnun ríkisins,26.8,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,351730,397335,64°N   2.828',22°W   2.176',4,Jarðboranir hf. frá 1986,Drífandi (C-1),Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,Q,Ekki skráð
11375,STH-E,Straumsvík,1967,27.05.1967,08.08.1967,Vitamálaskrifstofan,,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Virkjanarannsóknir,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir ríkisins,Smábor 1,Nei,Nei,NULL,NULL,NULL,Straumsvík: Straumsvíkurhöfn,R,Ekki skráð
11381,VR-01,Straumur,NULL,NULL,NULL,Vegagerð ríkisins,15.5,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Kaldavatnshola,123175,Bora beina holu,351311.9,396498.6,64°N   2.368',22°W   2.639',NULL,NULL,NULL,Nei,Já,NULL,NULL,NULL,Straumur: Landmegin við Keflavíkurveginn,K,Ekki skráð
11386,MLG-01,Straumur,2006,22.02.2006,22.02.2006,Vegagerð ríkisins,12.2,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Ræktunarsamband Flóa og Skeiða,Litli-Landráður,Já,Nei,NULL,48.26,48.26,Straumur: Krýsuvíkurvegur ? Keflavíkurvegurinn,Q,Ekki skráð
11387,MLG-02,Straumur,2006,23.02.2006,23.02.2006,Vegagerð ríkisins,12.5,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Mannvirkjagerð,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Ræktunarsamband Flóa og Skeiða,Litli-Landráður,Já,Nei,NULL,NULL,NULL,Straumur: Krýsuvíkurvegur ? Keflavíkurvegurinn,Q,Ekki skráð
11391,HS-09,Svínholt,1964,24.04.1964,03.06.1964,Bæjarsjóður Hafnarfjarðar,60.2,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Hitastigulshola,NULL,Bora beina holu,357154.4,397975.4,64°N   3.310',21°W  55.557',2,Jarðboranir ríkisins frá 1945.,Sullivan 1,Nei,Já,NULL,NULL,NULL,Svínholt: Svínholt,T,Ekki skráð
11396,HSP-01,Urriðavatn,NULL,NULL,NULL,Hitaveita Suðurnesja,,2507,Garðahreppur,1300,Garðabær,Jarðskautshola,117902,Bora beina holu,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Nei,Nei,NULL,NULL,NULL,Urriðavatn: Spennistöð,Z,Ekki skráð
11397,HSP-02,Urriðavatn,NULL,NULL,NULL,Hitaveita Suðurnesja,,2507,Garðahreppur,1300,Garðabær,Jarðskautshola,117902,Bora beina holu,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Nei,Nei,NULL,NULL,NULL,Urriðavatn: Spennistöð,Z,Ekki skráð
11398,HSP-03,Urriðavatn,2010,08.04.2010,10.04.2010,HS Orka hf.,93,2507,Garðahreppur,1300,Garðabær,Jarðskautshola,117902,Bora beina holu,358413.66,399302.688,64°N   4.055',21°W  54.086',2,Vatnsborun ehf.,Krapi,Já,Nei,6,152.4,114.3,Urriðavatn: Spennistöð ? Holtsvegur,Z,Ekki skráð
11399,HSP-04,Urriðavatn,2010,10.04.2010,14.04.2010,HS Orka hf.,87,2507,Garðahreppur,1300,Garðabær,Jarðskautshola,117902,Bora beina holu,358409.578,399309.572,64°N   4.058',21°W  54.092',2,Vatnsborun ehf.,Krapi,Já,Nei,18,127,114.3,Urriðavatn: Spennistöð ? Holtsvegur,Z,Ekki skráð
11400,HSP-05,Urriðavatn,2010,13.04.2010,16.04.2010,HS Orka hf.,81,2507,Garðahreppur,1300,Garðabær,Jarðskautshola,117902,Bora beina holu,357932.745,400001.121,64°N   4.418',21°W  54.716',2,Vatnsborun ehf.,Klaki,Já,Nei,3,152.4,114.3,Urriðavatn: ,Z,Ekki skráð
11401,UK-01,Urriðavatn,NULL,NULL,NULL,Bandaríska setuliðið,,2507,Garðahreppur,1300,Garðabær,Kaldavatnshola,117902,Bora beina holu,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Nei,Nei,NULL,NULL,NULL,Urriðavatn: Urriðavatnsdalur ? Dýjakrókar,K,Ekki skráð
11402,UK-02,Urriðavatn,1998,09.11.1998,13.11.1998,Golfklúbbur Oddfellowa,176.9,2507,Garðahreppur,1300,Garðabær,Kaldavatnshola,117902,Bora beina holu,358728.7,398348.3,64°N   3.549',21°W  53.646',2,Jarðboranir hf. frá 1988,Ýmir-II,Nei,Nei,100,193.675,165.1,Urriðavatn: Urriðavatnsdalur,K,Ekki skráð
11411,VG-01,Hafnarfjörður,1972,09.03.1972,05.04.1972,Bæjarútgerð Hafnarfjarðar,21.5,2100,Hafnarfjörður,1400,Hafnarfjarðarbær,Kaldavatnshola,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir hf. frá 1986,Höggbor 3,Nei,Nei,21.5,355.6,254,Hafnarfjörður: Norðurbakkinn ? Vesturgata 11-13,K,Ekki skráð
