Karl;36;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;40;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;70;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;68;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;36;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;56;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;51;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;95;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;65;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;61;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;49;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;52;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;51;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;42;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;38;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;37;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;44;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;49;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;59;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;61;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;66;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;80;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;77;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;58;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;53;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;63;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;37;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;60;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;55;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Skagabyggð
Karl;55;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Skagabyggð
Kona;45;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Múlaþing
Karl;46;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Múlaþing
Karl;80;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Karl;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Karl;66;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Kona;62;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Karl;66;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Kona;24;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;23;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;64;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;61;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;68;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;65;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;58;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;58;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;28;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;61;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;62;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;40;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;42;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;64;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;33;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;76;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;74;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;38;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;49;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;50;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;46;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;68;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;68;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;64;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;60;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;20;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;37;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;64;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;62;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;31;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Þingeyjarsveit
Kona;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Þingeyjarsveit
Karl;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Þingeyjarsveit
Karl;72;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Karl;35;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;48;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;52;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;49;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;59;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;37;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;21;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;46;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;19;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;45;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;43;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;47;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;47;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;48;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;42;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;38;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;26;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;19;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;25;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;55;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;54;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;55;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;20;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;53;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;45;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;43;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;18;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;67;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;63;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;31;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;63;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;67;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;46;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;52;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;44;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;18;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;43;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;46;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;46;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;52;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;26;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Karl;24;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;49;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Hafnarfjörður
Kona;36;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Karl;37;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;47;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Karl;52;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Karl;51;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;22;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;54;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Kona;35;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Karl;37;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Kópavogur
Karl;65;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Kona;65;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Karl;37;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Kona;36;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Karl;68;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Kona;69;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Karl;46;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Karl;74;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Kona;71;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Kona;19;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Karl;49;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Karl;21;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Kona;48;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Kona;37;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Karl;31;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Karl;68;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Kona;58;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Karl;60;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Kona;68;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Kona;31;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Karl;33;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Karl;27;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Karl;21;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Karl;45;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Karl;30;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Karl;63;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Karl;45;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Kona;23;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Kona;43;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Karl;48;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Kona;26;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Karl;30;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Karl;31;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Kona;61;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Kona;48;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Kona;41;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Karl;32;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Karl;18;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Kona;27;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Kona;50;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Karl;31;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Karl;29;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Karl;42;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Kona;31;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Karl;69;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Garðabær
Kona;39;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Karl;43;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Akranes
Karl;68;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Svalbarðshreppur
Karl;61;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Karl;21;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Kona;64;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Kona;47;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Kona;18;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Karl;53;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Karl;47;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Kona;21;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Karl;27;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Kona;47;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Karl;61;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Kona;50;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Kona;21;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Karl;27;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Karl;27;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Kona;26;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Karl;41;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Kona;18;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Kona;43;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Kona;65;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Karl;65;IS;Lögheimili á Íslandi;"Suðvesturkjördæmi                        ";Mosfellsbær
Kona;20;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Svfél. Hornafjörður
Karl;52;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Svfél. Hornafjörður
Kona;52;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Svfél. Hornafjörður
Karl;45;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Svfél. Hornafjörður
Kona;39;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Svfél. Hornafjörður
Karl;38;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Sveitarfélagið Árborg
Karl;31;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Hvalfjarðarsveit
Kona;24;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Hvalfjarðarsveit
Kona;51;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Hvalfjarðarsveit
Kona;30;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Hvalfjarðarsveit
Kona;59;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;29;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;59;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;52;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;64;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Hvalfjarðarsveit
Kona;74;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Hvalfjarðarsveit
Karl;19;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Hvalfjarðarsveit
Karl;44;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Hvalfjarðarsveit
Kona;51;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Hvalfjarðarsveit
Karl;48;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Hvalfjarðarsveit
Karl;56;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Hvalfjarðarsveit
Kona;54;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Hvalfjarðarsveit
Kona;71;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;28;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;73;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;52;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;43;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;44;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;19;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;32;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;43;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;35;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;45;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;32;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;37;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;64;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;70;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;51;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;22;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;45;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;33;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;42;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;21;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;83;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;48;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;31;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;47;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;25;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;47;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;77;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;77;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;38;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;18;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;53;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;63;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;54;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;55;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;61;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;24;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;54;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;64;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;40;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;18;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;53;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;41;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;51;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;64;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;31;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;36;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;48;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Hvalfjarðarsveit
Karl;39;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;44;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;39;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;36;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;66;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;44;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;58;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;26;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;50;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;36;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;77;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;40;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;32;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;24;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;38;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
